﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005108,unreal,syzop,syzop,normal,feature,N/A,4.0.18,ircd,2018-06-23,,,,public,2019-12-28,plaintext-policy: permit localhost oper/client,resolved,fixed,4.2.0
0005107,unreal,PeGaSuS,syzop,normal,minor,always,4.0.18,ircd,2018-06-18,Ubuntu,18.04 LTS,Unix,public,2019-12-28,more flexible 'require-sasl' requirements,resolved,fixed,4.2.0
0005102,unreal,syzop,syzop,normal,feature,have not tried,4.0.18,ircd,2018-06-13,,,,public,2019-12-28,Use newer compiler for Windows build,resolved,fixed,4.2.0
0005088,unreal,KnuX,syzop,normal,minor,always,4.0.17,ircd,2018-04-19,Linux,Trusty,Ubuntu,public,2019-12-28,Allow webirc gateway's IP to bypass max-unknown-connection-per-ip limit,resolved,fixed,4.2.0
0005007,unreal,marco500,syzop,normal,feature,have not tried,4.0.13,ircd,2017-09-12,Linux Bitches,Ubuntu linux,Linux,public,2019-12-28,antirandom: exclude webirc option,resolved,fixed,4.2.0
0004909,unreal,PeGaSuS,syzop,normal,minor,always,,ircd,2017-03-27,Ubuntu,16.04 LTS,Unix,public,2019-12-28,"Extended ban on type ""extbans/textban"" not working properly on words with dots",resolved,fixed,4.2.0
0003973,unreal,Le_Coyote,syzop,normal,feature,N/A,,ircd,2010-12-10,,,,public,2019-12-28,Log linking attempts,resolved,fixed,4.2.0
0005503,unreal,westor,Gottem,normal,text,always,5.0.0,ircd,2019-12-22,,,,public,2019-12-22,require-module {} doesn't working under set {},resolved,fixed,
0005441,unreal,ScriptTiger,syzop,normal,feature,always,4.2.4.1,ircd,2019-10-15,,,,public,2019-12-11,Current ping timeout configuration unreasonable for radio/satellite communicatons,acknowledged,open,
0005478,unreal,kenneaal,syzop,normal,major,always,5.0.0-rc2,upgrade-conf,2019-12-02,,,,public,2019-12-11,Memory leak in upgrade-conf (AddressSanitizer),resolved,fixed,5.0.0
0005339,unreal,Gottem,syzop,normal,feature,N/A,,upgrade-conf,2019-07-24,,,,public,2019-12-08,(Config) upgrade from 4.x to 5.x,resolved,fixed,5.0.0
0005485,unreal,PeGaSuS,syzop,urgent,major,always,,ircd,2019-12-06,Ubuntu,18.04 LTS,Unix,public,2019-12-07,SASL authentication only works in the server where services are directly linked,resolved,fixed,5.0.0
0005323,unreal,syzop,syzop,normal,feature,N/A,5.0.0-alpha1,documentation,2019-06-23,,,,public,2019-12-06,U5: publish doxygen docs,resolved,fixed,5.0.0
0005483,unreal,Koragg,syzop,normal,minor,always,5.0.0-rc2,ircd,2019-12-05,,,,public,2019-12-06,CAP LIST does not give any capabilities at all on IRCv3 capable IRC clients,resolved,fixed,5.0.0
0005202,unreal,k4be,syzop,normal,minor,always,4.2.0,ircd,2019-02-07,,,,public,2019-12-04,Remote rehash -ssl gives no output,confirmed,open,
0005460,unreal,schadenfred,syzop,normal,block,always,4.2.4.1,installing,2019-10-28,Alpine linux,3.10.3,x86-64,public,2019-11-29,"make fails ""s_bsd.c:533:8: error: too many arguments to function 'setpgrp'""",resolved,fixed,5.0.0-alpha3
0005281,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-05-17,,,,public,2019-11-27,Configuration file ideas: define and conditional sections,resolved,fixed,5.0.0-rc2
0005235,unreal,vectr0n,syzop,normal,minor,always,4.2.2,ircd,2019-03-23,,,,public,2019-11-27,Listen Block Rehash Issue,resolved,fixed,5.0.0-rc2
0005176,unreal,syzop,syzop,normal,minor,N/A,4.2.1,ircd,2018-12-28,,,,public,2019-11-27,umode +q should only be for xx-with-override,resolved,fixed,5.0.0-rc2
0005338,unreal,Gottem,Gottem,normal,feature,N/A,,ircd,2019-07-24,,,,public,2019-11-27,Port m_forward (partially),resolved,fixed,5.0.0-rc2
0005299,unreal,syzop,syzop,normal,feature,N/A,,tests,2019-05-25,,,,public,2019-11-27,U5: different test framework,resolved,fixed,5.0.0-rc2
0005369,unreal,Gottem,Gottem,normal,feature,N/A,5.0.0-alpha2,module api,2019-08-26,,,,public,2019-11-27,Detect missing (global) mods network-wide,resolved,fixed,5.0.0-rc1
0005337,unreal,Gottem,Gottem,normal,feature,N/A,,ircd,2019-07-24,,,,public,2019-11-27,Floodprot additions,resolved,fixed,5.0.0-alpha3
0005094,unreal,syzop,syzop,normal,minor,have not tried,4.0.18,ircd,2018-05-02,,,,public,2019-11-20,set::staff-file not working,resolved,fixed,5.0.0-alpha1
0005345,unreal,syzop,syzop,normal,minor,have not tried,,ircd,2019-08-14,,,,public,2019-11-20,U5: convert PERM modules to unperm,resolved,fixed,5.0.0-alpha3
0005197,unreal,argvx,syzop,normal,minor,always,4.2.1,ircd,2019-01-25,,,,public,2019-11-20,configure fails to detect openssl,resolved,fixed,5.0.0-alpha2
0005297,unreal,Gottem,,normal,feature,N/A,,module api,2019-05-24,,,,public,2019-11-20,Hook for denying (ch)mode flags,acknowledged,open,
0005408,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha2,ircd,2019-09-17,,,,public,2019-11-20,look at set options that are not freed,resolved,fixed,5.0.0-rc2
0005348,unreal,syzop,syzop,normal,tweak,have not tried,5.0.0-alpha1,ircd,2019-08-17,,,,public,2019-11-20,U5: X509_check_host(),acknowledged,open,
0005359,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha1,ircd,2019-08-22,,,,public,2019-11-20,U5: update libs,resolved,fixed,5.0.0-rc1
0005462,unreal,PeGaSuS,syzop,normal,minor,always,5.0.0-beta1,ircd,2019-11-01,Ubuntu,18.04 LTS,Unix,public,2019-11-18,Successful ident replies still leads to idents being prefixed with an ~,resolved,fixed,5.0.0-rc2
0005467,unreal,syzop,syzop,normal,minor,always,5.0.0-beta1,ircd,2019-11-15,,,,public,2019-11-18,"Windows: Crash on ""About UnrealIRCd""; GUI option disabled for now",confirmed,open,
0005469,unreal,PeGaSuS,syzop,high,major,always,5.0.0-rc1,ircd,2019-11-17,Ubuntu,18.04 LTS,Unix,public,2019-11-18,UnrealIRCd echoing messages that lead Atheme services crash,resolved,fixed,5.0.0-rc2
0005310,unreal,syzop,syzop,normal,major,always,4.2.3,installing,2019-05-30,,,,public,2019-11-17,FreeBSD: require gmake,resolved,fixed,5.0.0-rc2
0005301,unreal,syzop,,normal,feature,N/A,,ircd,2019-05-25,,,,public,2019-11-15,U5: Profiling,acknowledged,open,
0002330,unreal,skyflash,syzop,normal,feature,always,3.2.2,installing,2005-02-11,Windows 2003 STD,RTM,Intel Celeron 2.4 GHz 512MB,public,2019-11-11,[Win32] Not possible to install IRCD as a service run by a non-privileged user,resolved,fixed,5.0.0-rc1
0005417,unreal,westor,syzop,urgent,major,always,5.0.0-alpha2,ircd,2019-09-20,,,,public,2019-10-27,Server stops responding after unloading 'server-time' cap module,resolved,fixed,5.0.0-beta1
0005412,unreal,westor,syzop,urgent,crash,sometimes,5.0.0-alpha2,ircd,2019-09-18,,,,public,2019-10-27,Unloading chanmode modules crashes the server,resolved,fixed,5.0.0-beta1
0004620,unreal,dboyz,syzop,normal,trivial,N/A,4.0.2,ircd,2016-04-04,,,,public,2019-10-27,Use proper function instead of do_cmd() in NICK/UID,resolved,fixed,5.0.0-beta1
0005415,unreal,westor,syzop,normal,major,always,,ircd,2019-09-18,,,,public,2019-10-27,"IRC errors when unloading ""silence"" module",resolved,fixed,5.0.0-beta1
0005186,unreal,k4be,syzop,low,feature,N/A,4.2.1,ircd,2019-01-01,,,,public,2019-10-26,Spamfilter exceptions,resolved,fixed,5.0.0-alpha3
0005454,unreal,PeGaSuS,syzop,normal,minor,always,5.0.0-alpha4,ircd,2019-10-20,Ubuntu,18.04 LTS,Unix,public,2019-10-26,Idle time on /WHOIS is set to 1970-01-01 00:00:00 UTC after a connect/reconnect,resolved,fixed,5.0.0-beta1
0005219,unreal,syzop,syzop,normal,feature,N/A,4.2.2,ircd,2019-03-03,,,,public,2019-10-26,./unrealircd configtest,resolved,fixed,5.0.0-beta1
0005353,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha1,ircd,2019-08-19,,,,public,2019-10-19,U5: consider removing old protocol code (3.2.x etc),resolved,fixed,5.0.0-beta1
0005453,unreal,PeGaSuS,syzop,normal,minor,always,5.0.0-alpha4,ircd,2019-10-18,Ubuntu,18.04 LTS,Unix,public,2019-10-19,SETNAME doesn't actually change the realname of the user,resolved,fixed,5.0.0-beta1
0003375,unreal,tabrisnet,syzop,normal,tweak,always,3.2.6,ircd,2007-06-01,Debian Linux,testing,Linux/x86,public,2019-10-14,oper-only-stats whitelist instead of blacklist,resolved,duplicate,5.0.0-beta1
0005109,unreal,PeGaSuS,syzop,normal,minor,N/A,4.0.18,,2018-06-27,Ubuntu,18.04 LTS,Unix,public,2019-10-14,Whitelist stats flags (reverse of oper-only-stats),resolved,fixed,5.0.0-beta1
0003335,unreal,Stealth,syzop,normal,feature,N/A,3.3-alpha0,ircd,2007-05-12,*,*,*,public,2019-10-14,Notice before bad password connect when password does not match allow::password,resolved,fixed,4.2.0
0003818,unreal,goldenwolf,syzop,normal,feature,N/A,3.2.8,ircd,2009-02-08,FreeBSD,7.1,i386,public,2019-10-14,Ability to disallow new connections till further notice,resolved,fixed,4.2.4
0003569,unreal,argvx,syzop,normal,tweak,always,3.2.8,ircd,2008-01-05,FreeBSD,6.2,,public,2019-10-14,Channel +b/+e/+I after netsplit,resolved,fixed,4.2.4
0002406,unreal,Ron2K,syzop,normal,feature,N/A,,ircd,2005-03-07,,,,public,2019-10-14,[Feature Request] /ELINE - exceptions for /GLINE,resolved,fixed,5.0.0-alpha3
0004177,unreal,westor,syzop,normal,feature,always,3.2.10,ircd,2013-03-15,,,,public,2019-10-14,[m_list_delay] - /LIST COMMAND DELAYER!,resolved,fixed,5.0.0-alpha3
0004323,unreal,westor,syzop,normal,feature,always,,ircd,2014-08-05,,,,public,2019-10-14,m_invite_delay,resolved,fixed,4.2.4.1
0004203,unreal,nenolod,syzop,normal,feature,have not tried,,ircd,2013-05-20,,,,public,2019-10-14,convert commonly allocated structures to use mempool code,resolved,fixed,5.0.0-alpha3
0002993,unreal,tabrisnet,syzop,normal,feature,always,3.2.5,ircd,2006-07-09,Debian Linux,testing,Linux/x86,public,2019-10-14,Charsets and channel names,resolved,fixed,5.0.0-alpha4
0003372,unreal,Stealth,syzop,normal,feature,always,3.3-alpha0,ircd,2007-05-29,*,*,*,public,2019-10-14,Assume password is sent when allow::password is sslclientcert and client is SSL,resolved,fixed,5.0.0-beta1
0003539,unreal,JasonTik,syzop,normal,trivial,always,3.2.7,ircd,2007-12-04,*,*,,public,2019-10-14,Sending empty channel messages,resolved,fixed,5.0.0-alpha4
0004497,unreal,syzop,syzop,normal,tweak,have not tried,4.0.0-rc5,ircd,2015-12-18,,,,public,2019-10-14,tune file not read?,resolved,fixed,5.0.0-alpha1
0004221,unreal,Caspy7,syzop,normal,feature,N/A,,ircd,2013-06-08,,,,public,2019-10-14,Feed previous text to users on channel join,resolved,fixed,5.0.0-alpha1
0004144,unreal,Cronus,syzop,normal,feature,N/A,,ircd,2012-11-18,,,,public,2019-10-14,Define Variables in config file.,resolved,fixed,5.0.0-alpha3
0004976,unreal,Gottem,syzop,normal,tweak,always,4.0.12.1,ircd,2017-07-30,,,,public,2019-10-14,Clarify output of tkl update,resolved,fixed,5.0.0-alpha3
0004925,unreal,acidvegas,syzop,normal,tweak,random,,ircd,2017-04-04,,,,public,2019-10-14,Delay for /LIST and Private Messages,resolved,fixed,5.0.0-alpha3
0005268,unreal,vectr0n,syzop,normal,feature,N/A,,ircd,2019-05-10,,,,public,2019-10-14,Include KLines/Zlines In exempt tkl block,resolved,fixed,5.0.0-alpha3
0005267,unreal,vectr0n,syzop,normal,feature,N/A,,ircd,2019-05-10,,,,public,2019-10-14,Ban Forward/Redirect,resolved,fixed,5.0.0-alpha3
0005314,unreal,Kage,syzop,normal,major,always,4.2.3,ircd,2019-06-10,FreeBSD,10.3,Unix,public,2019-10-14,Unable to complete ./Config: install: ./fi.gmo: No such file or directory,resolved,fixed,5.0.0-alpha1
0005389,unreal,Jobe,syzop,normal,minor,always,,ircd,2019-09-01,,,,public,2019-10-14,VERSION during registration results in 005 with missing parameter,resolved,fixed,5.0.0-alpha4
0005438,unreal,westor,syzop,urgent,crash,always,5.0.0-alpha4,ircd,2019-10-12,,,,public,2019-10-12,IRCD crashes when trying connecting via SASL + WEBIRC,resolved,fixed,5.0.0-alpha4
0005413,unreal,westor,Gottem,normal,minor,always,5.0.0-alpha2,ircd,2019-09-18,,,,public,2019-10-09,Change restrict-commands server notice message into a raw 421,resolved,fixed,5.0.0-alpha4
0005333,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-07-18,,,,public,2019-10-09,U5: control channel characters / utf8,resolved,fixed,5.0.0-alpha4
0005321,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-06-22,,,,public,2019-10-06,U5: cleanups,resolved,fixed,5.0.0-alpha4
0005295,unreal,syzop,syzop,normal,tweak,N/A,,ircd,2019-05-22,,,,public,2019-10-06,U5: Use more enums,resolved,fixed,5.0.0-alpha4
0004900,unreal,yumi,syzop,normal,minor,N/A,,ircd,2017-03-17,,,,public,2019-10-06,Listen blocks should support using options { websockets; };,resolved,fixed,5.0.0-alpha4
0005330,unreal,syzop,syzop,normal,minor,N/A,,ircd,2019-07-13,,,,public,2019-10-05,finish labeled-response implementation,resolved,fixed,5.0.0-alpha4
0005336,unreal,Gottem,Gottem,normal,feature,N/A,,ircd,2019-07-24,,,,public,2019-09-21,Port m_nick_minlen,resolved,fixed,5.0.0-alpha3
0005401,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha2,ircd,2019-09-15,,,,public,2019-09-21,floodprot: incorrect flood counts (at least for 't'),resolved,fixed,5.0.0-alpha3
0005418,unreal,westor,syzop,normal,major,sometimes,5.0.0-alpha2,ircd,2019-09-21,,,,public,2019-09-21,tkldb module does not handle exceptions,resolved,fixed,5.0.0-alpha3
0005416,unreal,westor,syzop,normal,major,always,,ircd,2019-09-18,,,,public,2019-09-21,Module chanmodes/delayjoin doesn't make users visible on unload,resolved,fixed,5.0.0-alpha3
0005340,unreal,Gottem,Gottem,normal,feature,N/A,,ircd,2019-07-24,,,,public,2019-09-09,Port m_rmtkl,resolved,fixed,
0005304,unreal,k4be,,normal,feature,N/A,4.2.3,ircd,2019-05-26,,,,public,2019-09-09,Allow different options/features for different IP addresses or ports of the same ircd,feedback,open,
0005343,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-08-10,,,,public,2019-09-06,U5: update hooks with messagetags,resolved,fixed,5.0.0-alpha2
0005349,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-08-18,,,,public,2019-09-05,U5: more tkl changes,resolved,fixed,5.0.0-alpha2
0005367,unreal,FwdInTime,syzop,normal,minor,always,5.0.0-alpha1,ircd,2019-08-25,,,,public,2019-08-26,New option broadcast-channel-messages doesn't accept any value,resolved,fixed,5.0.0-alpha2
0005322,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha1,ircd,2019-06-23,,,,public,2019-08-25,U5: make Windows compile without compiler warnings,resolved,fixed,5.0.0-alpha2
0005320,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-06-22,,,,public,2019-08-22,U5: Windows 64 bit version,resolved,fixed,5.0.0-alpha2
0005360,unreal,syzop,syzop,normal,minor,N/A,,installing,2019-08-22,,,,public,2019-08-22,U5: clean up UnrealIRCd directory,resolved,fixed,5.0.0-alpha2
0005356,unreal,dboyz,,normal,feature,N/A,,ircd,2019-08-20,,,,public,2019-08-20,Feature request: Add support for list type channel modes in extcmode system,new,open,
0005332,unreal,syzop,Gottem,normal,feature,N/A,,ircd,2019-07-13,,,,public,2019-08-18,U5: restrict-commands,resolved,fixed,5.0.0-alpha1
0005347,unreal,syzop,syzop,normal,minor,have not tried,5.0.0-alpha1,ircd,2019-08-16,,,,public,2019-08-18,"memory leak, something with tags?",resolved,fixed,5.0.0-alpha1
0005331,unreal,Gottem,Gottem,normal,feature,N/A,,ircd,2019-07-13,,,,public,2019-08-18,Port m_storetkl,resolved,fixed,5.0.0-alpha1
0005319,unreal,syzop,syzop,normal,minor,have not tried,,ircd,2019-06-17,,,,public,2019-08-18,U5: some minor breakages,resolved,fixed,5.0.0-alpha1
0005309,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-05-29,,,,public,2019-08-18,U5: channeldb,resolved,fixed,5.0.0-alpha1
0005290,unreal,syzop,,normal,feature,N/A,,ircd,2019-05-19,,,,public,2019-08-18,U5: extban to prevent channel history,acknowledged,open,
0005289,unreal,syzop,syzop,normal,tweak,N/A,,ircd,2019-05-19,,,,public,2019-08-18,U5: Optimize hash table,resolved,fixed,5.0.0-alpha1
0005288,unreal,syzop,syzop,normal,feature,N/A,,module api,2019-05-18,,,,public,2019-08-18,U5: register global variables/data,resolved,fixed,5.0.0-alpha1
0005287,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-05-18,,,,public,2019-08-18,U5: Channel history,resolved,fixed,5.0.0-alpha1
0005285,unreal,syzop,syzop,normal,tweak,N/A,,ircd,2019-05-18,,,,public,2019-08-18,U5: Rename SSL to TLS,resolved,fixed,5.0.0-alpha1
0005284,unreal,syzop,syzop,normal,tweak,N/A,,ircd,2019-05-18,,,,public,2019-08-18,U5: Rename some source files,resolved,fixed,5.0.0-alpha1
0002897,unreal,hmtX,argvx,normal,feature,N/A,3.2.8,ircd,2006-04-28,all,all,,public,2019-07-18,Add allow::options::wrongpasscont,resolved,fixed,5.0.0-alpha1
0004684,unreal,user7720,argvx,normal,feature,N/A,4.0.3.1,module api,2016-05-18,,,,public,2019-07-15,Allow m_nopost core module to 301 permanent redirect to a website,resolved,fixed,5.0.0-alpha1
0004492,unreal,syzop,argvx,normal,feature,have not tried,4.0.0-rc6,ircd,2015-12-13,,,,public,2019-07-14,make umode +T block channel CTCP's as well,resolved,fixed,5.0.0-alpha1
0005016,unreal,Amiga600,argvx,normal,trivial,N/A,,ircd,2017-09-27,,,,public,2019-07-12,Ability to Hide OS Version in /VERSION,resolved,fixed,5.0.0-alpha1
0003337,unreal,argvx,argvx,normal,feature,always,,ircd,2007-05-13,FreeBSD,6.0,,public,2019-07-11,PingWarning,resolved,fixed,5.0.0-alpha1
0004578,unreal,hyper_threader,argvx,normal,minor,always,4.0.1,installing,2016-02-14,Debian Jessie,4.4.1 x86_64,Linux,public,2019-07-11,Custom OpenSSL library path is ignored,resolved,fixed,5.0.0-alpha1
0005178,unreal,syzop,argvx,normal,feature,N/A,4.2.1,ircd,2018-12-28,,,,public,2019-07-10,SAJOIN with +vhoaq,resolved,fixed,5.0.0-alpha1
0005204,unreal,syzop,argvx,normal,feature,always,4.2.2-rc1,ircd,2019-02-08,,,,public,2019-07-08,CIDR support in WHO i,resolved,fixed,5.0.0-alpha1
0005112,unreal,PeGaSuS,,normal,feature,N/A,4.0.18,ircd,2018-07-05,Ubuntu,18.04 LTS,Unix,public,2019-07-01,Add option to display a content of a file with a 'aliased' command,acknowledged,open,
0005325,unreal,PeGaSuS,syzop,normal,feature,always,4.2.3,ircd,2019-06-29,Ubuntu,18.04 LTS,Unix,public,2019-07-01,EXTBAN ~T could block part/quit messages containing the blocked words,resolved,fixed,5.0.0-alpha1
0005326,unreal,bertycox,syzop,high,minor,always,4.2.3,ircd,2019-06-30,,,,public,2019-06-30,Every 5 mins i have this error message,resolved,fixed,4.2.4
0005313,unreal,vectr0n,,normal,feature,N/A,4.2.3,ircd,2019-06-08,,,,public,2019-06-09,Add option to oper class to exempt opers from spamfilter actions,new,open,
0003349,unreal,Stealth,syzop,normal,tweak,N/A,3.3-alpha0,ircd,2007-05-19,*nix,*,,public,2019-05-16,Config and MAXCONNECTIONS,resolved,fixed,4.2.3
0005275,unreal,Koragg,,low,feature,always,,,2019-05-14,,,,public,2019-05-14,"Make uline usermode +S ""is a Network Service"" string customizable",new,open,
0005263,unreal,Koragg,syzop,normal,minor,always,4.2.3,ircd,2019-05-06,,,,public,2019-05-10,CAP subcommands are case sensitive,resolved,fixed,4.2.4
0005264,unreal,westor,syzop,normal,feature,always,,ircd,2019-05-07,,,,public,2019-05-10,Don't forward PASS into services if is already logged in,resolved,fixed,4.2.4
0005253,unreal,syzop,syzop,normal,minor,have not tried,4.2.0,ircd,2019-04-25,,,,public,2019-05-02,confusing link errors regarding certs,resolved,fixed,4.2.4
0005128,unreal,crazycat,,normal,feature,N/A,4.0.18,ircd,2018-08-02,,,,public,2019-04-22,blacklist (dnsbl): adding a way to manually test IP,acknowledged,open,
0005248,unreal,syzop,syzop,normal,minor,have not tried,4.2.2,ircd,2019-04-15,,,,public,2019-04-15,check for openssl binary,resolved,fixed,
0005222,unreal,Betaman2k,syzop,normal,minor,always,4.2.2-rc2,ircd,2019-03-03,,,,public,2019-03-03,invite flood option,resolved,fixed,4.2.3-rc1
0005205,unreal,syzop,syzop,normal,minor,always,4.2.2-rc1,ircd,2019-02-09,,,,public,2019-02-11,post-registration SASL not working,resolved,fixed,4.2.2-rc2
0005206,unreal,Tiddles,,low,feature,N/A,4.2.2-rc1,ircd,2019-02-10,,,,public,2019-02-10,Usermodes in clientclasses,new,open,
0005070,unreal,Gottem,syzop,normal,minor,always,4.0.17,ircd,2018-02-11,,,,public,2019-02-06,Multiple channels/targets in KICK doesn't work properly,resolved,fixed,4.2.2-rc1
0005192,unreal,syzop,syzop,normal,minor,N/A,4.2.1,ircd,2019-01-20,,,,public,2019-02-01,WHOX: Several undocumented behavior changes,resolved,fixed,4.2.2-rc1
0005105,unreal,syzop,syzop,normal,feature,N/A,4.0.18,ircd,2018-06-16,,,,public,2019-02-01,add ssl tests,resolved,fixed,4.2.1
0005198,unreal,k4be,syzop,normal,feature,N/A,4.2.1,ircd,2019-01-27,,,,public,2019-02-01,Make gline/kline contact information message customizable,resolved,fixed,4.2.2-rc1
0004692,unreal,Amiga600,syzop,normal,feature,N/A,4.0.0,ircd,2016-05-24,,,,public,2019-01-30,Allow adjusting topic length in configuration file,resolved,fixed,4.2.2-rc1
0004372,unreal,Amiga600,syzop,normal,feature,N/A,3.4-alpha4,ircd,2015-06-28,,,,public,2019-01-28,Optional nick!ident@host Display in Topic/Ban/Invite/Exception Lists,resolved,fixed,4.2.2-rc1
0005183,unreal,k4be,syzop,normal,feature,N/A,4.2.1,ircd,2018-12-31,,,,public,2019-01-28,Transfer +beI original setters and setting times during server linking,resolved,fixed,4.2.2-rc1
0001317,unreal,thilo,syzop,normal,feature,always,,ircd,2003-10-24,,,,public,2019-01-27,Inclusion of topic_setter in topic message when set by services really necessary?,resolved,fixed,3.2.7-RC2
0005166,unreal,St3Nl3y,syzop,normal,minor,N/A,4.0.18,ircd,2018-12-08,,,,public,2019-01-21,Block CTCP while on umode +T,resolved,fixed,4.2.2-rc1
0005184,unreal,syzop,syzop,normal,minor,N/A,4.2.1,documentation,2018-12-31,,,,public,2019-01-14,HELPOP EXTBANS is missing some..,resolved,fixed,4.2.2-rc1
0005116,unreal,syzop,syzop,normal,feature,N/A,,ircd,2018-07-14,,,,public,2018-12-19,add argon2 password hashing support,resolved,fixed,4.2.1
0005169,unreal,syzop,syzop,normal,major,N/A,4.2.1,ircd,2018-12-14,,,,public,2018-12-19,config: incorrect line number In error messages,resolved,fixed,4.2.1
0005172,unreal,Jellis,syzop,normal,minor,always,4.2.0,ircd,2018-12-17,,,,public,2018-12-19,Hide remote includes auth information,resolved,fixed,4.2.1
0004771,unreal,webczat,syzop,normal,major,have not tried,4.0.7,ircd,2016-10-22,,,,public,2018-12-14,inconsistent privileges,resolved,fixed,4.2.1
0002549,unreal,Ostdeutschland,syzop,normal,trivial,always,3.2.3,documentation,2005-06-05,Linux,2.6.11.11,,public,2018-12-12,Helpop SQUIT displays incorrect Information,resolved,fixed,4.0.0
0004075,unreal,bekarfel,syzop,normal,trivial,always,3.2.9,ircd,2012-01-17,Windows Vista Ultimate,SP2 (6.0.6002),x64,public,2018-12-12,comments within comments are not ignored,resolved,fixed,4.2.1
0002736,unreal,smatthews,syzop,normal,tweak,always,3.2.3,documentation,2006-01-03,Redhat Linux,Fedora Core 3,,public,2018-12-12,	+C Channel Mode: better document it does not apply to chanops etc.,resolved,fixed,4.0.0
0004429,unreal,Amiga600,syzop,normal,feature,N/A,4.0.0-rc1,ircd,2015-10-20,,,,public,2018-12-09,Ideas - Country Name Support,acknowledged,open,
0004924,unreal,acidvegas,syzop,high,trivial,sometimes,4.0.11,ircd,2017-04-04,,,,public,2018-12-09,Remote MOTD requests causing netsplits,resolved,fixed,4.0.12
0005017,unreal,Amiga600,syzop,normal,trivial,have not tried,,ircd,2017-09-27,,,,public,2018-12-09,Make it easier for Windows users to build from source themselves,resolved,fixed,4.2.0
0005162,unreal,Gottem,syzop,normal,minor,always,4.2.0,module api,2018-11-05,,,,public,2018-12-08,Cmdoverride priorities might be funky,resolved,fixed,4.2.1
0005165,unreal,St3Nl3y,syzop,normal,minor,always,4.0.18,ircd,2018-12-03,,,,public,2018-12-08,Changing nick to a banned nick,resolved,fixed,4.2.1
0005150,unreal,shenlanting,,normal,tweak,have not tried,,ircd,2018-09-25,,,,public,2018-09-26,a deference of a null pointer or a redundant check against null?,acknowledged,open,
0004575,unreal,argvx,syzop,normal,feature,N/A,4.0.1,ircd,2016-02-09,,,,public,2018-09-25,Support for WHOX and extended-join client capability,resolved,fixed,4.2.0
0005149,unreal,argvx,syzop,normal,feature,always,,ircd,2018-09-19,,,,public,2018-09-21,ciphersuites support for TLSv1.3,resolved,fixed,4.2.0
0005143,unreal,Gottem,syzop,normal,feature,N/A,,module api,2018-09-13,,,,public,2018-09-20,Priorities for CmdOverrides,resolved,fixed,4.2.0
0005144,unreal,digitalcircuit,syzop,normal,minor,always,4.0.18,ircd,2018-09-14,,,,public,2018-09-15,away-notify fails to send :AWAY when users join channel while away,resolved,fixed,4.2.0
0005130,unreal,capitaine,syzop,normal,minor,always,,ircd,2018-08-06,,,Linux,public,2018-09-13,Permissions issues,resolved,fixed,4.2.0
0004952,unreal,HeXiLeD,syzop,low,tweak,always,4.0.12,ircd,2017-05-18,Any:,Latest stable,Linux,public,2018-09-10,Failure to display any /motd & /rules 2 hops away from local server,resolved,fixed,4.2.0
0004538,unreal,capitaine,syzop,normal,trivial,always,4.0.0,ircd,2016-01-08,,,,public,2018-09-10,Truncated channels name,resolved,fixed,4.2.0
0004840,unreal,FwdInTime,syzop,normal,minor,always,4.0.9,ircd,2017-01-14,,,,public,2018-09-09,Duplicate error messages when attempting to set channel modes +O/+P as a regular user,resolved,fixed,4.2.0
0005134,unreal,capitaine,syzop,normal,minor,always,4.0.18,ircd,2018-08-16,,,,public,2018-09-09,Chanmode +z can't be overriden,resolved,fixed,4.2.0
0005090,unreal,syzop,syzop,normal,minor,sometimes,,ircd,2018-04-23,,,,public,2018-09-09,memory leak via dead_link(),resolved,fixed,4.0.18
0005123,unreal,PeGaSuS,syzop,high,minor,always,4.0.18,ircd,2018-07-21,Ubuntu,18.04 LTS,Unix,public,2018-09-09,Halfops don't see the users JOIN if chmode +D is set,resolved,fixed,4.2.0
0005142,unreal,Amiga600,,normal,feature,N/A,4.0.18,ircd,2018-09-08,,,,public,2018-09-08,Sort Bans in Channel Lists,new,open,
0005091,unreal,syzop,,normal,minor,have not tried,4.0.17,ircd,2018-04-27,Windows,10,Windows,public,2018-09-07,no bind/config errors in GUI?,confirmed,open,
0004463,unreal,boodle,,none,feature,N/A,,ircd,2015-11-11,,,,public,2018-07-14,make umode +G also censor channels,acknowledged,open,
